﻿stop_id;stop_name;stop_lon;stop_lat;LINEAS
531;Sagrada Familia - Rubén Darío;-3,625540569;37,18990121;NOCTURNA SN3 SN4 U1
534;Fray Juan Sánchez Cotán 4;-3,604289049;37,20048233;N6
535;Fray Juan Sánchez Cotán - frente 4;-3,604461508;37,20048596;F5 NOCTURNA
536;Fray Juan Sánchez Cotán 10;-3,60423207;37,20184975;N6
537;Fray Juan Sánchez Cotán - frente 10;-3,60440231;37,20179488;F5 NOCTURNA
538;Fray Juan Sánchez Cotán 28;-3,603770068;37,20451922;N6 SN5
539;Fray Juan Sánchez Cotán 7;-3,604026786;37,20392943;F5 SN5
540;Fray Juan Sánchez Cotán 40;-3,603975131;37,20646075;N6 SN5
541;Fray Juan Sánchez Cotán 37;-3,604092161;37,20608035;SN5
542;Sancho Panza 2;-3,587890538;37,16315645;NOCTURNA
543;Sancho Panza - Primavera;-3,590419255;37,16208334;NOCTURNA
544;Santiago 75;-3,591094082;37,17034572;C3
545;Santiago 39;-3,592602283;37,17175983;C3
546;Santiago - Plaza del Realejo;-3,593976931;37,17330644;C3
548;Doctor Severo Ochoa 11;-3,605418563;37,18244046;C6 SN5 U2 U3
549;Doctor Severo Ochoa - Comedores Universitarios;-3,605603289;37,18252462;C6 SN5 U2 U3
551;Profesor Vicente Callao - Facultad Teología;-3,598438522;37,19524444;U1 U2
552;Profesor Vicente Callao - frente Facultad Teología;-3,598722271;37,19519368;U3
553;Tete Montoliú - Junta de Andalucía;-3,60671169;37,19817946;F5 N5 NOCTURNA U1
554;Tete Montoliú - Centro Comercial;-3,609548298;37,19752022;F5 NOCTURNA U1
555;Tete Montoliú - frente Centro Comercial;-3,609192752;37,19713263;NOCTURNA SN1 U1
556;Tete Montoliú - frente Junta de Andalucía;-3,60638865;37,19806722;N5 NOCTURNA U1
558;Torre de Comares 8;-3,594093799;37,15205594;NOCTURNA S3
559;Torre de Comares - Palacio de Deportes;-3,594372264;37,15235459;NOCTURNA
560;Ctra. Huétor Vega - Villa Argaz;-3,582722085;37,15380194;S2
561;Poeta Gracián 2;-3,600085;37,1536;NOCTURNA
562;Poeta Gracián 8;-3,598554;37,153427;NOCTURNA
563;Fontiveros 46;-3,594146077;37,16130999;S2
565;Av. Cervantes 13;-3,588950147;37,16526977;NOCTURNA S0 S1 SN3
566;Av. Santa María de la Alhambra - Parking Generalife;-3,580644915;37,17132677;C4 C7
567;Av. Santa María de la Alhambra - Cuesta del Pino;-3,572383457;37,16403362;C7
568;Ctra. de Murcia - frente Fajalauza;-3,593107194;37,18717221;F5 N8 N9
569;Ctra. de Murcia - Cármenes de la Alberzana;-3,594166495;37,18439763;C2 F5 N8 N9
570;Ctra. de Murcia - Colegio Ave María San Cristóbal;-3,595868599;37,1836436;C2 F5 N8 N9
571;Ctra. de Murcia - Cármenes de Rolando;-3,596319462;37,18541466;C2 F5 N8 N9
572;Paseo de Cartuja - Colegio Cristo de la Yedra;-3,60040687;37,18908811;F5 N7 N8 N9 U2 U3
574;Paseo de la Bomba 17;-3,588981548;37,16812875;C7 F1 NOCTURNA S1 SN1 SN3
575;Paseo de los Basilios - Colegio Padres Escolapios;-3,595175043;37,16831311;C7 F1 NOCTURNA S1 SN1 SN3
576;Ctra. de la Sierra 137;-3,574284627;37,16372613;C7 F1 SN1
577;Ctra. de la Sierra 69;-3,581137365;37,16535992;C7 F1 SN1
578;Ctra. de la Sierra 49;-3,583095323;37,16594015;C7 F1 SN1
579;Ctra. de la Sierra 31;-3,584998104;37,16648656;C7 F1 SN1
580;Ctra. de la Sierra 87;-3,576784734;37,16419054;C7 F1 SN1
581;Ctra. de la Sierra 71;-3,57867307;37,16466498;C7 F1 SN1
582;Acera del Darro - Centro Comercial;-3,598228052;37,17091464;C7 F1 F2 F6 NOCTURNA S3 SN1 SN3 SN4
583;Gran Vía de Colón - Catedral;-3,598079972;37,17659754;C1 C2 F1 F2 F6 SN1 SN4
584;Gran Vía de Colón - Catedral;-3,598227419;37,176863;NOCTURNA
586;San Matías 16;-3,5967954;37,1736462;C5
587;Paseo del Salón - Plaza de Carretas;-3,593551694;37,16986411;C7 F1 NOCTURNA S1 SN1 SN3
589;Av. Dílar 33;-3,599798184;37,15886887;F3 NOCTURNA SN4 U3
602;Fernando de los Ríos - Parque de las Ciencias;-3,604131821;37,16144981;SN5
605;María Goyri - Complejo Deportivo Chana;-3,629023358;37,19291029;U1
607;Pdta. Rafael Gómez Montero - ETS Informática y Telecomunicación;-3,624406325;37,19746754;SN3
609;Julio Moreno Dávila 19;-3,597989622;37,20324106;F5 N7 NOCTURNA SN5
611;Gobernador Pedro Temboury 33;-3,609170119;37,20414856;F5 SN5
614;Luis Miranda Dávalos 44;-3,614154;37,195667;NOCTURNA
615;Palencia 6;-3,59891109;37,160074;S0
616;Palencia - Merca 80;-3,596516048;37,15975461;S0
617;Palencia 19;-3,596048845;37,15986919;S0
618;Palencia 3;-3,599073399;37,16027134;S0
624;Av. Barcelona 4;-3,602120133;37,16191214;S0
625;Av. Barcelona 9;-3,601627727;37,16149422;S0
626;Av. Dílar 121;-3,601085623;37,15167205;F3 SN4 U3
627;Cmno. Real de los Neveros 137;-3,576712754;37,15710503;S1 SN3
628;Cmno. Real de los Neveros 114;-3,575140428;37,15634983;S1 SN3
630;Cuesta del Chapiz 60;-3,589388256;37,18217808;C1 C2
631;Julio Moreno Dávila 6;-3,602773794;37,20295008;F5 SN5
639;Av. Ilustración - Facultad Ciencias de la Salud;-3,60575954;37,14926258;SN4 U3
640;Av. Ilustración - Av. Dílar;-3,602386333;37,14909499;SN4 U3
642;Av. Innovación - Instituto Medicina Legal;-3,606983999;37,14820545;SN4 U3
643;Av. Fuente Nueva - Plaza Albert Einstein;-3,609238737;37,17857443;U3
644;Profesor Clavera - Instituto Andaluz de Geofísica;-3,59671;37,19065;U3
645;Constitución 9;-3,60356742;37,18349565;F1 F2 F6 SN1 SN4
646;Beethoven - Fte IES Mariana Pineda;-3,604913;37,157407;SN5
653;Av. de América 2;-3,6018262;37,162552;U3
654;Plaza del Parque Nueva Granada - frente Parroquia San Juan Bautista;-3,593578;37,204874;SN5
655;Ronda Alfareros - AA.VV. Casería Montijo;-3,595861;37,199485;N7
656;Av. Investigación - frente Hospitalización Campus de la Salud;-3,603199;37,146875;SN4 U3
657;Av. Ilustración 110;-3,599171;37,149089;SN4 U3
660;Av. Ilustración - frente 101;-3,601168;37,149088;SN4 U3
661;Av. Investigación - frente Hospital Campus Salud - Consultas Externas;-3,605201;37,147687;SN4 U3
1003;Auditorio Manuel de Falla - Carmen de los Mártires;-3,589210841;37,17426403;C3 C4
1004;Paseo del Generalife - Observatorio Infancia;-3,587481264;37,17397279;C3
1005;Alhambra - Generalife;-3,585538724;37,1744045;C3
1006;Palacio de Carlos V;-3,588258777;37,17502929;C3
1007;Puerta de la Justicia;-3,589868541;37,17583827;C3
1010;Carrera del Darro - Bañuelo;-3,592798638;37,17831598;C1 C2
1011;Paseo del Padre Manjón - frente 1;-3,590266291;37,17876672;C1 C2
1012;Cuesta del Chapiz - Peso de la Harina;-3,588557484;37,18093318;C1 C2
1013;Cmno. del Sacromonte 39;-3,586822431;37,18098511;C2
1014;Cmno. del Sacromonte 89;-3,583911951;37,18183874;C2
1015;Cmno. del Sacromonte 109;-3,581975118;37,18137188;C2
1016;Cmno. del Sacromonte - Santo Sepulcro Sacromonte;-3,579112439;37,18154;C2
1017;Cmno. del Sacromonte - frente 109;-3,58200053;37,18146534;C2
1018;Cmno. del Sacromonte - frente 89;-3,583967036;37,18193758;C2
1019;Cmno. del Sacromonte - frente 39;-3,586832974;37,18103725;C2
1020;Placeta de Abad;-3,591257605;37,18184734;C1
1021;Callejón de las Tomasas 23;-3,591601619;37,18103142;C1
1022;Cmno. Nuevo de San Nicolás - frente 22;-3,593007904;37,18080454;C1
1023;Santa Isabel la Real;-3,595823962;37,18068532;C1
1024;San Miguel Bajo;-3,596885648;37,18051189;C1
1025;Carril de la Lona 1;-3,597587788;37,18238914;C1
1026;Puerta de Elvira;-3,599593481;37,18273254;C1
1031;Cmno. Nuevo del Cementerio 12;-3,58742146;37,1713291;C4
1032;Cmno. Nuevo del Cementerio 19;-3,586125966;37,17102298;C4
1033;Cmno. Nuevo del Cementerio 57;-3,585876643;37,16976149;C4
1035;Paseo de la Sabica - Alixares del Generalife;-3,583384531;37,17301628;C4
1036;Puente Mariano - Carril de los Coches;-3,575299587;37,18196752;C2
1037;Santo Sepulcro del Sacromonte 5;-3,579154404;37,18158044;C2
1039;Cmno. Nuevo del Cementerio - Cuevas del Palomo;-3,582026011;37,16834278;C4
1046;Puente Mariano;-3,575057722;37,18185128;C2
1047;Paseo del Padre Manjón - Rey Chico;-3,588587239;37,17919174;C1 C2
1048;Cmno. Nuevo de San Nicolás 7;-3,594286695;37,18100754;C1
1050;Cmno. de Beas 25;-3,571887544;37,18195665;C2
1051;Cmno. de Beas 27;-3,569741451;37,1817588;C2
1052;Cmno. de Beas 28;-3,567327581;37,18127121;C2
1053;Cmno. de Beas 46;-3,564781312;37,18161124;C2
1054;Cmno. del Sacromonte - Peso de la Harina;-3,588556136;37,1812015;C2
1055;Cmno. de Beas - frente 28;-3,567412008;37,18132089;C2
1056;Cmno. de Beas - frente 27;-3,5698158;37,18180238;C2
1057;Cmno. de Beas - frente 25;-3,571911077;37,18199691;C2
1063;Paseo del Emperador Carlos V 9;-3,593464889;37,15535918;F2 NOCTURNA S3 SN2
1064;Paseo del Emperador Carlos V 4;-3,594497963;37,15525498;F2 NOCTURNA SN2
1072;Paseo Laguna de Cameros - frente Centro Comercial;-3,585164625;37,15702694;S0
1073;Cmno. Bajo de Huétor 49;-3,588963527;37,15971063;S0
1074;Gobernador Pedro Temboury 24;-3,609195305;37,2038625;SN5
1105;Plaza Nueva;-3,596112708;37,17655484;C1 C2
1106;Av. del Hospicio - Hospital Real;-3,600689619;37,18434311;C1
1107;Av. Federico García Lorca 4;-3,615140425;37,19805755;F3
1108;Juan Pablo II 57;-3,615746503;37,20275085;F1 F2 F4 F5 F6 SN2
1109;Juan Pablo II - Parque Norte de Bomberos;-3,617959987;37,20504962;SN2
1110;Juan Pablo II - Rotonda Casería Aguirre;-3,619004761;37,20658874;SN2
1111;Juan Pablo II - frente Parque Norte de Bomberos;-3,618218965;37,20492756;SN2
1112;Juan Pablo II - frente 57;-3,616046889;37,2026393;SN2
1113;Palencia 41;-3,592502214;37,15963763;S0
1114;Palencia 25;-3,594869785;37,15968762;S0
1115;Av. Federico García Lorca 10;-3,616136256;37,19902047;F3
1116;Av. Federico García Lorca 24;-3,617715681;37,20060233;N4
1117;Av. Federico García Lorca 28;-3,620643674;37,20226176;N4
1119;Av. Federico García Lorca 15;-3,618757619;37,20041812;N4
1120;Av. Federico García Lorca 9;-3,617447496;37,19895713;N4
1122;Mecina Bombarón;-3,61894149;37,18155226;C6
1125;Albondón 4;-3,616974424;37,18463442;C6
1126;Albondón 14;-3,618899952;37,18263381;C6
1136;Carril de los Coches - Cmno. Abadía del Sacromonte;-3,57535449;37,18274054;C2
1137;Carril de los Coches 4;-3,574568182;37,1821593;C2
1200;Virgen de la Consolación 19;-3,628744831;37,19016686;U1
1202;Ferial;-3,613901974;37,20426385;F1 F4 F5 F6
1215;Cuesta del Caidero 10;-3,588616388;37,17203856;C3 C4
1216;Cuesta del Caidero 15;-3,588821906;37,17253801;C3
1217;Sancho Panza 3;-3,587752;37,163022;NOCTURNA
1218;Periodista José María Carulla 29;-3,622429305;37,19488593;NOCTURNA
1220;Cmno. Bajo de Huétor 146;-3,586401437;37,15637263;S0 S2
1233;Av. Sierra Nevada 138;-3,530815563;37,15751631;F1 SN1
1238;Pagés - Centro de Día de Mayores Albaicín;-3,591709716;37,18280535;C2
1239;Pagés 16;-3,593081148;37,18385324;C2
1240;Cuesta de San Antonio 25;-3,598696193;37,18587649;C2
1241;Real de Cartuja 42;-3,600009186;37,1866271;C2
1242;Cristo de la Yedra 19;-3,601632114;37,18703467;C2
1243;Gobernador Pedro Temboury 15;-3,611319683;37,20315995;NOCTURNA SN1 SN5
1244;Gobernador Pedro Temboury 18;-3,611109157;37,20308038;NOCTURNA SN5
1245;Primavera 24;-3,592145836;37,16187383;NOCTURNA S2
1246;Primavera 20;-3,593819;37,162098;NOCTURNA
1247;Cuesta del Caidero - Hotel Palace;-3,589960283;37,17428752;C3
1248;Sancho Panza - Glorieta Astronomía;-3,590299;37,161937;NOCTURNA
1249;Luis Miranda Dávalos 93;-3,614228212;37,19529781;NOCTURNA
1250;Juan Pablo II - Casería Aguirre;-3,61899086;37,2057294;SN2
1251;Pinar 5;-3,590237449;37,18921291;F5 N8 N9
1252;Cmno. Viejo del Fargue - Cruce Abadía;-3,571278352;37,19699117;N8
1253;Cmno. Viejo del Fargue 21;-3,588926849;37,18981343;N8
1254;Av. Fuente Nueva - Facultad de Ciencias;-3,608013509;37,1795436;C6 U2 U3
1337;Ribera del Beiro 32;-3,607008159;37,1915955;N5 N6
1338;Ribera del Beiro - frente 43;-3,604676336;37,19385675;N5 N6
1339;Ribera del Beiro 43;-3,604876315;37,19395199;N5 N6
1340;Ribera del Beiro - Centro de Salud Casería de Montijo;-3,607196943;37,19189148;N5 N6
1351;Jesús y María 13;-3,59571942;37,17382598;C3 C4
1352;Jesús y María 5;-3,596611675;37,17428428;C3 C4
1353;Acera de San Ildefonso 12;-3,599914958;37,18410649;C1
1354;Carril de San Cecilio 2;-3,590611108;37,17334255;C4
1355;Campo del Príncipe 3;-3,592050739;37,173284;C4
1356;Cuesta del Realejo 1;-3,593464912;37,17372012;C4
1357;Doctor Severo Ochoa - Rector López Argüeta;-3,606344698;37,18127362;SN5
1361;Cuesta del Caidero 9;-3,588616303;37,17052988;C3 C4
1362;Cuesta del Caidero 2;-3,588698784;37,1704397;C3
1364;Secaderos - Barriada Bobadilla;-3,645782317;37,19195086;N1
1365;Ctra. de Málaga 203;-3,644195917;37,1916537;N1
1369;Cmno. de Ronda 83;-3,607368637;37,1724703;F3 NOCTURNA SN2 SN3 SN5 U3
1371;Plaza de Santo Domingo;-3,594811579;37,17339116;C3 C4
1373;Circunvalación de la Encina -Parque la Rosaleda;-3,619632345;37,19138816;F4
1374;José María Carulla 11;-3,622262794;37,19550571;F4
1375;Compositor Luis Narvaez 4;-3,618741728;37,19850929;F4
1376;Compositor Luis Narvaez 7;-3,618848354;37,19863564;F4
1377;Circunvalación de la Encina 23;-3,620024269;37,19147387;F4
1382;Circunvalación Encina 3;-3,621673402;37,18935412;F4
1384;Cmno. de Ronda 114;-3,608099089;37,17414566;NOCTURNA SN2 SN3 SN5 U3
1385;Ctra. de Murcia - Urb. Carmen de las Palmas;-3,597728894;37,18430661;N8 N9
1386;Merced Alta - Centro Comercial;-3,619437538;37,2099142;N5
1387;Cmno. Real de los Neveros - frente 118;-3,574657791;37,15618963;S1 SN3
1388;Plaza de los Andes;-3,573693063;37,15734192;S1
1391;Plaza del Humilladero 1;-3,596525128;37,16931389;C7 F1 NOCTURNA S1 S3 SN1 SN3
1392;Paseo del Violón;-3,599411088;37,16537861;S1 S2 SN2
1394;Cmno. Bajo de Huétor - Sancho Panza;-3,589868235;37,1619482;S2
1400;Cmno. Bajo de Huétor - CSIC;-3,589920931;37,1618549;S2
1402;Poeta Manuel de Góngora 1;-3,595975961;37,16760695;F2 S2 S3 SN2 SN4
1403;Sol y Sombra 8;-3,614592739;37,1979891;N4 SN2
1405;Ribera del Beiro - Hospital Materno Infantil;-3,611301792;37,18919164;N4
1408;Rector Marín Ocete 8;-3,606496;37,184593;N1 N3
1409;Rector Marín Ocete - Comedores Universitarios;-3,605723472;37,18287463;N1 N3
1410;Periodista Eduardo Molina Fajardo - Esc. Gerencia;-3,630602957;37,19730232;SN3
1411;Periodista Eduardo Molina Fajardo 1;-3,626638251;37,19755001;SN3
1414;Ovidio 10;-3,615776598;37,20032057;N4
1415;Joaquina Eguaras - Escuela Municipal de Flamenco;-3,610618248;37,20392757;N5
1416;Pedro Machuca - Centro de Salud Cartuja;-3,609324761;37,20763484;N5
1417;Av. Federico García Lorca 27;-3,619882727;37,20276611;N4
1418;Ovidio - frente 10;-3,615923014;37,2004496;N4
1419;Plaza del Parque Nueva Granada;-3,595841994;37,20514336;N7 NOCTURNA U3
1420;Andarax 100;-3,587643329;37,18811487;N9
1421;Doctor Olóriz 3;-3,608319585;37,18649584;N4 N5 N6 U1
1422;Pedro Machuca - Residencia de Mayores Claret;-3,606788635;37,20354878;N6
1423;Pedro Machuca - Periodista Luis de Vicente;-3,60457496;37,19933481;N6 NOCTURNA
1424;Av. del Hospicio - Triunfo;-3,601731165;37,18334052;C1 C2 N7 N8
1426;Padre Ferrer 6;-3,579511394;37,15781967;S0
1427;Padre Ferrer 10;-3,577029367;37,15649534;S0
1428;Cmno. Caicena 55;-3,57478298;37,154901;S0
1429;Cmno. Caicena 33;-3,577197834;37,15604201;S0
1430;Cmno. Caicena - frente 15;-3,578823102;37,15670339;S0
1431;Cmno. Caicena - frente 33;-3,577186807;37,15594095;S0
1432;Cmno. Caicena - frente 55;-3,574628475;37,15473353;S0
1433;Padre Ferrer - frente 10;-3,577357835;37,15676032;S0
1434;Plaza Mariana Pineda;-3,597247438;37,17249034;C5
1435;Plaza de la Ilusión;-3,615617634;37,18215338;C6
1436;Arabial 101;-3,613063307;37,17948231;C6
1437;Doctor Severo Ochoa 3;-3,604695099;37,18379733;C6
1439;Periodista Eugenio Selles - frente Facultad Bellas Artes;-3,626460951;37,19516364;U1
1441;Periodista José Mezcua Ruiz - Av. Andalucía;-3,623753312;37,19339501;U1
1442;Doctor Severo Ochoa - Campus de Fuentenueva;-3,605013545;37,1836973;C6 SN5 U2 U3
1443;Maestro Montero;-3,607600312;37,1656628;C5
1444;Doctor Alejandro Otero;-3,606343804;37,16444987;C5
1445;Juan Pablo II 23;-3,610818868;37,19743179;NOCTURNA SN1 SN5
1446;Cruz del Sur - Av. Andalucía;-3,61453728;37,18867086;SN2 SN3
1448;Acera del Darro - Puerta Real;-3,599506458;37,17270858;NOCTURNA
1449;Cmno. Caicena 15;-3,578816369;37,15680445;S0
1450;Padre Ferrer - Centro Residencial SAR El Serrallo;-3,579491584;37,15792862;S0
1453;Sol y Sombra 7;-3,61337954;37,19861181;N4 SN2
1454;Cmno. Caicena - Edif. García Lorca;-3,580940616;37,15780695;S0
1455;Cmno. Caicena - frente Edif. García Lorca;-3,581031465;37,15767561;S0
1456;Ángel Ganivet 2;-3,598773854;37,17317978;C5
1457;Neptuno 4;-3,606453508;37,16993168;C5
1459;Joaquina Eguaras 17;-3,611216523;37,20374517;N5
1460;Puerta los Guzmanes;-3,600034402;37,19741974;N7
1461;Ronda de Alfareros 4;-3,598238205;37,1979097;N7
1462;Ronda de Alfareros 7;-3,596367606;37,19928671;N7
1463;Doña María Manuela - frente 8;-3,596988332;37,2004656;N7
1464;Ronda de Panaderos 4;-3,59890212;37,20056018;N7
1465;Profesor Tierno Galván - Palacio de Congresos;-3,598023807;37,16588346;F2 S2 S3 SN2 SN4
1468;Torre de Comares - Rotonda Av. del Conocimiento;-3,597157364;37,15075354;NOCTURNA S3
1470;Recogidas 51;-3,604744863;37,17070608;C5
1471;Recogidas 50;-3,604811605;37,1707858;C5
1472;Ramón y Cajal - Plaza de la Ilusión;-3,616570132;37,18180738;C6
1473;Arabial - Centro Comercial;-3,612225701;37,17788287;C6
1475;Andrés Segovia 1;-3,594130747;37,16485828;F2 S2 S3 SN2
1476;Pedro Machuca - frente Centro de Salud Cartuja;-3,609489816;37,20755776;N5
1479;Av. Madrid - Ribera del Beiro;-3,607337788;37,1912886;C6 F1
1480;Arabial 117;-3,614012137;37,18106681;C6
1481;Av. Constitución 4;-3,603506173;37,18389746;F1 F2 F6 N8 N9 NOCTURNA SN1 SN4 U2
1482;Cmno. Nuevo del Cementerio 14B;-3,588644502;37,17251739;C4
1484;Cmno. de Ronda 105;-3,609463247;37,17590556;NOCTURNA SN2 SN3 U3
1485;Fontiveros - Plaza de la Hípica;-3,595261545;37,16148609;F2 S2 S3 SN2
1486;Av. Constitución - Hacienda;-3,602545517;37,1829724;N9
1487;Av. América - frente Centro de Salud Zaidín;-3,600065852;37,16134176;F3 NOCTURNA U3
1489;Arabial 16;-3,605638394;37,1673939;C5
1490;Tete Montoliú 7;-3,605560368;37,19851474;N5 NOCTURNA U1
1491;Plaza Doctor Agustín Laborde;-3,597667277;37,20335389;NOCTURNA U3
1492;Cmno. Viejo del Fargue - frente 69;-3,58209936;37,19442533;N8
1493;Cmno. Viejo del Fargue 69;-3,582158402;37,19447571;N8
1494;Fargue - El Retiro 8;-3,555648359;37,21006679;N8
1495;Juan Pablo II - frente Centro de Salud Casería de Montijo;-3,607949506;37,19189888;SN1 SN5
1496;Félix Rodríguez de la Fuente 16;-3,606030078;37,15382932;SN5
1497;Baden Powell - Frente Santa Juliana;-3,607153569;37,15259378;SN5
1498;Baden Powell - Frente Fermasa;-3,608849804;37,15354901;SN5
1499;Fernando de los Ríos 43;-3,609710921;37,15566355;SN5
1501;Caleta;-3,610588247;37,18723876;LAC
1502;Andaluces;-3,608123567;37,18575478;LAC
1503;Fuente Nueva;-3,605085249;37,18428496;LAC
1504;Padre Suárez;-3,601491397;37,18254441;LAC
1505;Marqués de Falces;-3,599476528;37,17917901;LAC
1506;Catedral;-3,59825648;37,17693467;LAC
1507;Puerta Real;-3,599572995;37,17280509;LAC
1508;Puente Blanco;-3,596658702;37,16857172;LAC
1509;Violón;-3,599980926;37,16470004;LAC
1510;Plaza del Humilladero;-3,596619636;37,16883183;LAC
1511;Fuente de las Batallas;-3,599153328;37,17246848;LAC
1512;Gran Vía de Colón;-3,597819612;37,17642764;LAC
1513;Sagrado Corazón;-3,599422774;37,17935355;LAC
1514;Triunfo;-3,602600026;37,18345218;LAC
1515;San Juan de Letrán;-3,60793033;37,186082;LAC
1516;Cruz del Sur;-3,614862481;37,18908137;LAC
1517;Juzgados;-3,610270375;37,18679397;LAC
1518;Palacio de Congresos;-3,598653108;37,16585598;LAC
1519;Plaza de las Américas;-3,601738226;37,16260471;LAC
5001;Albolote;-3,653270898;37,22806848;METRO
5002;Juncaril;-3,645760788;37,22243205;METRO
5003;Vicuña;-3,637091254;37,21421192;METRO
5004;Anfiteatro;-3,634312935;37,21112667;METRO
5005;Maracena;-3,630314091;37,20705614;METRO
5006;Cerrillo de Maracena;-3,624909657;37,20191923;METRO
5007;Jaén;-3,6169915;37,20389314;METRO
5008;Estación Autobuses;-3,613132079;37,19991214;METRO
5009;Argentinita;-3,615166942;37,19676295;METRO
5010;Luis Amador;-3,615064908;37,19252779;METRO
5011;Villarejo;-3,614731934;37,18884251;METRO
5012;Caleta;-3,608886357;37,18631628;METRO
5013;Estación Ferrocarril;-3,608323864;37,18333304;METRO
5014;Universidad;-3,608333502;37,18066456;METRO
5015;Méndez Núñez;-3,610327974;37,17738936;METRO
5016;Recogidas;-3,605636292;37,16976883;METRO
5017;Alcázar Genil;-3,602819472;37,16514368;METRO
5018;Hipica;-3,596373217;37,16068696;METRO
5019;Andrés Segovia;-3,595451009;37,15834527;METRO
5020;Palacio de Deportes;-3,593229234;37,15405862;METRO
5021;Nuevo Los Cármenes;-3,596052861;37,15113397;METRO
5022;Dilar;-3,600744807;37,14922204;METRO
5023;Parque Tecnológico;-3,605804297;37,14941647;METRO
5024;Sierra Nevada;-3,61405406;37,1440622;METRO
5025;Fernando de los Ríos;-3,620378681;37,1477562;METRO
5026;Armilla;-3,626899894;37,14378745;METRO
